Client Name,From Date,To Date,Investment Service,Transaction Type,Client Type,Class of Instrument,Notification if <1 average trade per business day in the previous year,Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of Passive orders,Percentage of Aggressive orders,Percentage of Directed orders
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Sanford C. Bernstein Limited [54930049G8WQ5OOUSD19],22.13,19.40,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,J.P. Morgan Securities PLC [K6Q0W1PS1L1O4IQL9C32],13.01,9.03,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Goldman Sachs International [W22LROWP2IHZNBB6K528],12.17,9.59,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Morgan Stanley & Co. International PLC [4PQUHN3JPFGFNF3BB653],9.80,9.85,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,RT,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,MIR Securities Limited [5493008QHW8K6ISWOY12],9.51,7.06,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Jefferies International Limited [S5THZMDUJCTQZBTRVI98],54.02,46.42,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Goldman Sachs International [W22LROWP2IHZNBB6K528],13.62,19.27,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Morgan Stanley & Co. International PLC [4PQUHN3JPFGFNF3BB653],7.29,12.84,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,Citigroup Global Markets Europe Limited [5493004FUULDQTMX0W20],6.86,1.28,0.00,0.00,0.00
GAM International Management Ltd,01-Jan-19,31-Dec-19,OE,REG,P,(a) Equities - Shares & Depositary Receipts - Tick size liquidity bands 5 and 6 (from 2 000 trades per day),N,J&E Davy [63540061DPCBNMCGRY22],4.61,2.20,0.00,0.00,0.00
